name,count,locations,license,definition,summary_time,metadata_type
crop_mask_southern,338,['s3://deafrica-services/crop_mask_southern/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_southern.odc-product.yaml,2024-04-20 13:00:09.734797+00:00,eo3
crop_mask_western,287,['s3://deafrica-services/crop_mask_western/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_western.odc-product.yaml,2024-04-20 13:00:09.771586+00:00,eo3
dem_cop_30,3560,['https://copernicus-dem-30m.s3.eu-central-1.amazonaws.com/'],,https://explorer.digitalearth.africa/products/dem_cop_30.odc-product.yaml,2024-04-20 13:00:09.877601+00:00,eo3
dem_cop_90,3564,['https://copernicus-dem-90m.s3.eu-central-1.amazonaws.com/'],,https://explorer.digitalearth.africa/products/dem_cop_90.odc-product.yaml,2024-04-20 13:00:09.885421+00:00,eo3
dem_srtm,1,['s3://deafrica-input-datasets/srtm_dem/dem_srtm.stac-item.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/dem_srtm.odc-product.yaml,2024-04-20 13:00:09.912045+00:00,eo3
dem_srtm_deriv,1,['s3://deafrica-input-datasets/srtm_dem/dem_srtm_deriv.stac-item.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/dem_srtm_deriv.odc-product.yaml,2024-04-20 13:00:10.055846+00:00,eo3
esa_worldcover,0,[],,https://explorer.digitalearth.africa/products/esa_worldcover.odc-product.yaml,2024-04-20 13:00:10.099488+00:00,eo3
esa_worldcover_2020,463,['https://esa-worldcover.s3.eu-central-1.amazonaws.com/v100/2020/map/'],,https://explorer.digitalearth.africa/products/esa_worldcover_2020.odc-product.yaml,2024-04-20 13:00:10.260915+00:00,eo3
esa_worldcover_2021,463,['https://esa-worldcover.s3.eu-central-1.amazonaws.com/v200/2021/map/'],,https://explorer.digitalearth.africa/products/esa_worldcover_2021.odc-product.yaml,2024-04-20 13:00:10.464725+00:00,eo3
fc_ls,1260685,['s3://deafrica-services/fc_ls/1-1-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/fc_ls.odc-product.yaml,2024-04-20 13:00:10.471441+00:00,eo3
fc_ls_summary_annual,168139,['s3://deafrica-services/fc_ls_summary_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/fc_ls_summary_annual.odc-product.yaml,2024-04-20 13:00:10.662691+00:00,eo3
gm_ls5_ls7_annual,108489,['s3://deafrica-services/gm_ls5_ls7_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls5_ls7_annual.odc-product.yaml,2024-04-20 13:00:10.904128+00:00,eo3
gm_ls5_ls7_annual_lowres,29,['s3://deafrica-services/gm_ls5_ls7_annual_lowres/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls5_ls7_annual_lowres.odc-product.yaml,2024-04-20 13:00:11.620659+00:00,eo3
gm_ls8_annual,34505,['s3://deafrica-services/gm_ls8_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls8_annual.odc-product.yaml,2024-04-20 13:00:11.728140+00:00,eo3
gm_ls8_annual_lowres,8,['s3://deafrica-services/gm_ls8_annual_lowres/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls8_annual_lowres.odc-product.yaml,2024-04-20 13:00:11.915916+00:00,eo3
gm_ls8_ls9_annual,8671,['s3://deafrica-services/gm_ls8_ls9_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls8_ls9_annual.odc-product.yaml,2024-04-20 13:00:12.048943+00:00,eo3
gm_ls8_ls9_annual_lowres,2,['s3://deafrica-services/gm_ls8_ls9_annual_lowres/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_ls8_ls9_annual_lowres.odc-product.yaml,2024-04-20 13:00:12.110868+00:00,eo3
gm_s2_annual,26423,['s3://deafrica-services/gm_s2_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_s2_annual.odc-product.yaml,2024-04-20 13:00:12.299011+00:00,eo3
gm_s2_annual_lowres,6,['s3://deafrica-services/gm_s2_annual_lowres/'],,https://explorer.digitalearth.africa/products/gm_s2_annual_lowres.odc-product.yaml,2024-04-20 13:00:12.292626+00:00,eo3
gm_s2_rolling,251189,['s3://deafrica-services/gm_s2_rolling/0-0-1/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_s2_rolling.odc-product.yaml,2024-04-20 13:00:12.319854+00:00,eo3
gm_s2_semiannual,52658,['s3://deafrica-services/gm_s2_semiannual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_s2_semiannual.odc-product.yaml,2024-04-20 13:00:12.505612+00:00,eo3
gm_s2_semiannual_lowres,12,['s3://deafrica-services/gm_s2_semiannual_lowres/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gm_s2_semiannual_lowres.odc-product.yaml,2024-04-20 13:00:12.638908+00:00,eo3
gmw,7,['s3://deafrica-input-datasets/gmw/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/gmw.odc-product.yaml,2024-04-20 13:00:12.740152+00:00,eo3
io_lulc,582,['https://planetarycomputer.microsoft.com/api/stac/v1/collections/io-lulc-9-class/items/'],,https://explorer.digitalearth.africa/products/io_lulc.odc-product.yaml,2024-04-20 13:00:12.883055+00:00,eo3
isda_soil_bedrock_depth,1,['https://isdasoil.s3.amazonaws.com/soil_data/bedrock_depth/bedrock_depth.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_bedrock_depth.odc-product.yaml,2024-04-20 13:00:13.058639+00:00,eo3
isda_soil_bulk_density,1,['https://isdasoil.s3.amazonaws.com/soil_data/bulk_density/bulk_density.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_bulk_density.odc-product.yaml,2024-04-20 13:00:13.227484+00:00,eo3
isda_soil_carbon_total,1,['https://isdasoil.s3.amazonaws.com/soil_data/carbon_total/carbon_total.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_carbon_total.odc-product.yaml,2024-04-20 13:00:13.427528+00:00,eo3
isda_soil_clay_content,1,['https://isdasoil.s3.amazonaws.com/soil_data/clay_content/clay_content.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_clay_content.odc-product.yaml,2024-04-20 13:00:13.447693+00:00,eo3
isda_soil_sand_content,1,['https://isdasoil.s3.amazonaws.com/soil_data/sand_content/sand_content.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_sand_content.odc-product.yaml,2024-04-20 13:00:13.655485+00:00,eo3
isda_soil_silt_content,1,['https://isdasoil.s3.amazonaws.com/soil_data/silt_content/silt_content.json'],CC-BY-4.0,https://explorer.digitalearth.africa/products/isda_soil_silt_content.odc-product.yaml,2024-04-20 13:00:13.835205+00:00,eo3
jers_sar_mosaic,177,['s3://deafrica-input-datasets/jers_sar_mosaic/1996/'],,https://explorer.digitalearth.africa/products/jers_sar_mosaic.odc-product.yaml,2024-04-20 13:00:13.924951+00:00,eo3
landsat_c2l2_ar,627,['s3://deafrica-landsat/collection02/level-2/aq_refl/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/landsat_c2l2_ar.odc-product.yaml,2024-04-20 13:00:14.061748+00:00,eo3
ls5_sr,319015,['s3://deafrica-landsat/collection02/level-2/standard/tm/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls5_sr.odc-product.yaml,2024-04-20 13:00:14.131240+00:00,eo3
ls5_st,309912,['s3://deafrica-landsat/collection02/level-2/standard/tm/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls5_st.odc-product.yaml,2024-04-20 13:00:14.148610+00:00,eo3
ls7_sr,492688,['s3://deafrica-landsat/collection02/level-2/standard/etm/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls7_sr.odc-product.yaml,2024-04-20 13:00:14.251078+00:00,eo3
ls7_st,488517,['s3://deafrica-landsat/collection02/level-2/standard/etm/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls7_st.odc-product.yaml,2024-04-20 13:00:14.732840+00:00,eo3
ls8_sr,351854,['s3://deafrica-landsat/collection02/level-2/standard/oli-tirs/2021/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls8_sr.odc-product.yaml,2024-04-20 13:00:14.831994+00:00,eo3
ls8_st,343947,['s3://deafrica-landsat/collection02/level-2/standard/oli-tirs/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls8_st.odc-product.yaml,2024-04-20 13:00:15.030144+00:00,eo3
ls9_sr,118789,['s3://deafrica-landsat/collection02/level-2/standard/oli-tirs/2022/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls9_sr.odc-product.yaml,2024-04-20 13:00:15.486562+00:00,eo3
ls9_st,115988,['s3://deafrica-landsat/collection02/level-2/standard/oli-tirs/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ls9_st.odc-product.yaml,2024-04-20 13:00:15.599934+00:00,eo3
maxar_morocco_earthquake,0,[],CC-BY-NC-4.0,https://explorer.digitalearth.africa/products/maxar_morocco_earthquake.odc-product.yaml,2024-04-20 13:00:15.748811+00:00,eo3
nasadem,3640,['https://planetarycomputer.microsoft.com/api/stac/v1/collections/nasadem/items/'],,https://explorer.digitalearth.africa/products/nasadem.odc-product.yaml,2024-04-20 13:00:15.790226+00:00,eo3
ndvi_anomaly,295970,['s3://deafrica-services/ndvi_anomaly/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ndvi_anomaly.odc-product.yaml,2024-04-20 13:00:15.897240+00:00,eo3
ndvi_climatology_ls,3482,['s3://deafrica-services/ndvi_climatology_ls/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/ndvi_climatology_ls.odc-product.yaml,2024-04-20 13:00:15.940948+00:00,eo3
pc_s2_annual,17463,['s3://deafrica-services/pc_s2_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/pc_s2_annual.odc-product.yaml,2024-04-20 13:00:15.966600+00:00,eo3
rainfall_chirps_daily,15704,['s3://deafrica-input-datasets/rainfall_chirps_daily/'],,https://explorer.digitalearth.africa/products/rainfall_chirps_daily.odc-product.yaml,2024-04-20 13:00:16.124056+00:00,eo3
rainfall_chirps_monthly,516,['s3://deafrica-input-datasets/rainfall_chirps_monthly/'],,https://explorer.digitalearth.africa/products/rainfall_chirps_monthly.odc-product.yaml,2024-04-20 13:00:16.204527+00:00,eo3
s1_rtc,1488042,['s3://deafrica-sentinel-1/s1_rtc/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/s1_rtc.odc-product.yaml,2024-04-20 13:00:16.344690+00:00,eo3
s2_l2a,4714461,['s3://deafrica-sentinel-2/sentinel-s2-l2a-cogs/'],,https://explorer.digitalearth.africa/products/s2_l2a.odc-product.yaml,2024-04-20 13:00:16.483578+00:00,eo3
s3_ol_2_wfr_nrt,0,[],CC-BY-4.0,https://explorer.digitalearth.africa/products/s3_ol_2_wfr_nrt.odc-product.yaml,2024-04-20 13:00:16.563793+00:00,eo3
wofs_ls,1260684,['s3://deafrica-services/wofs_ls/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/wofs_ls.odc-product.yaml,2024-04-20 13:00:16.710933+00:00,eo3
wofs_ls_summary_alltime,4461,['s3://deafrica-services/wofs_ls_summary_alltime/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/wofs_ls_summary_alltime.odc-product.yaml,2024-04-20 13:00:17.545421+00:00,eo3
wofs_ls_summary_annual,156165,['s3://deafrica-services/wofs_ls_summary_annual/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/wofs_ls_summary_annual.odc-product.yaml,2024-04-20 13:00:17.794240+00:00,eo3
wsf_2015,771,['s3://deafrica-input-datasets/wsf_2015/'],,https://explorer.digitalearth.africa/products/wsf_2015.odc-product.yaml,2024-04-20 13:00:18.088531+00:00,eo3
wsf_2019,771,['s3://deafrica-input-datasets/wsf_2019/'],,https://explorer.digitalearth.africa/products/wsf_2019.odc-product.yaml,2024-04-20 13:00:18.299868+00:00,eo3
wsf_evolution,771,['s3://deafrica-input-datasets/wsf_evolution/'],,https://explorer.digitalearth.africa/products/wsf_evolution.odc-product.yaml,2024-04-20 13:00:18.493644+00:00,eo3
